Invoice,Billing_Month_Year,Tax_Point_Date,Payment_Due_Date,Bank_Holiday,Bank_Holiday_Date
BAL,Nov-23,20240105,20240117,New Year's Day,20240101
CAZ,Dec-23,20240105,20240119,Good Friday,20240329
NXC,Dec-23,20240105,20240119,Easter Monday,20240401
NTE,Dec-23,20240105,20240119,Early May bank holiday,20240506
COM,Dec-23,20240111,20240123,Spring bank holiday,20240527
General,Jan-24,20240117,20240214,Summer bank holiday,20240826
Specific,Dec-23,20240123,20240220,Christmas Day,20241225
AMS,Dec-23,20240125,20240206,Boxing Day,20241226
ECO,Dec-23,20240125,20240206,New Year's Day,20250101
NCI,Dec-23,20240126,20240207,,
BAL,Dec-23,20240201,20240213,,
CAZ,Jan-24,20240206,20240220,,
NXC,Jan-24,20240206,20240220,,
NTE,Jan-24,20240206,20240220,,
COM,Jan-24,20240212,20240223,,
General,Feb-24,20240216,20240315,,
Specific,Jan-24,20240222,20240321,,
AMS,Jan-24,20240226,20240308,,
ECO,Jan-24,20240226,20240308,,
NCI,Jan-24,20240227,20240311,,
BAL,Jan-24,20240304,20240315,,
CAZ,Feb-24,20240306,20240320,,
NXC,Feb-24,20240306,20240320,,
NTE,Feb-24,20240306,20240320,,
COM,Feb-24,20240312,20240325,,
General,Mar-24,20240318,20240417,,
Specific,Feb-24,20240322,20240423,,
AMS,Feb-24,20240326,20240408,,
ECO,Feb-24,20240326,20240408,,
NCI,Feb-24,20240327,20240408,,
BAL,Feb-24,20240404,20240416,,
CAZ,Mar-24,20240405,20240419,,
NXC,Mar-24,20240405,20240419,,
NTE,Mar-24,20240405,20240419,,
COM,Mar-24,20240411,20240423,,
General,Apr-24,20240417,20240516,,
Specific,Mar-24,20240423,20240522,,
AMS,Mar-24,20240425,20240507,,
ECO,Mar-24,20240425,20240507,,
NCI,Mar-24,20240426,20240508,,
BAL,Mar-24,20240502,20240514,,
CAZ,Apr-24,20240507,20240520,,
NXC,Apr-24,20240507,20240520,,
NTE,Apr-24,20240507,20240520,,
COM,Apr-24,20240513,20240524,,
General,May-24,20240517,20240617,,
Specific,Apr-24,20240523,20240621,,
AMS,Apr-24,20240528,20240610,,
ECO,Apr-24,20240528,20240610,,
NCI,Apr-24,20240529,20240610,,
BAL,Apr-24,20240604,20240617,,
CAZ,May-24,20240606,20240620,,
NXC,May-24,20240606,20240620,,
NTE,May-24,20240606,20240620,,
COM,May-24,20240612,20240624,,
General,Jun-24,20240618,20240716,,
Specific,May-24,20240624,20240722,,
AMS,May-24,20240626,20240708,,
ECO,May-24,20240626,20240708,,
NCI,May-24,20240627,20240709,,
BAL,May-24,20240703,20240715,,
CAZ,Jun-24,20240704,20240719,,
NXC,Jun-24,20240704,20240719,,
NTE,Jun-24,20240704,20240719,,
COM,Jun-24,20240710,20240722,,
General,Jul-24,20240716,20240813,,
Specific,Jun-24,20240722,20240819,,
AMS,Jun-24,20240724,20240805,,
ECO,Jun-24,20240724,20240805,,
NCI,Jun-24,20240725,20240806,,
BAL,Jun-24,20240731,20240812,,
CAZ,Jul-24,20240806,20240820,,
NXC,Jul-24,20240806,20240820,,
NTE,Jul-24,20240806,20240820,,
COM,Jul-24,20240812,20240823,,
General,Aug-24,20240816,20240916,,
Specific,Jul-24,20240822,20240920,,
AMS,Jul-24,20240827,20240909,,
ECO,Jul-24,20240827,20240909,,
NCI,Jul-24,20240828,20240909,,
BAL,Jul-24,20240903,20240916,,
CAZ,Aug-24,20240905,20240920,,
NXC,Aug-24,20240905,20240920,,
NTE,Aug-24,20240905,20240920,,
COM,Aug-24,20240911,20240923,,
General,Sep-24,20240917,20241015,,
Specific,Aug-24,20240923,20241021,,
AMS,Aug-24,20240925,20241007,,
ECO,Aug-24,20240925,20241007,,
NCI,Aug-24,20240926,20241008,,
BAL,Aug-24,20241002,20241014,,
CAZ,Sep-24,20241004,20241021,,
NXC,Sep-24,20241004,20241021,,
NTE,Sep-24,20241004,20241021,,
COM,Sep-24,20241010,20241022,,
General,Oct-24,20241016,20241113,,
Specific,Sep-24,20241022,20241119,,
AMS,Sep-24,20241024,20241105,,
ECO,Sep-24,20241024,20241105,,
NCI,Sep-24,20241025,20241106,,
BAL,Sep-24,20241031,20241112,,
CAZ,Oct-24,20241106,20241120,,
NXC,Oct-24,20241106,20241120,,
NTE,Oct-24,20241106,20241120,,
COM,Oct-24,20241112,20241125,,
General,Nov-24,20241118,20241216,,
Specific,Oct-24,20241122,20241220,,
AMS,Oct-24,20241126,20241209,,
ECO,Oct-24,20241126,20241209,,
NCI,Oct-24,20241127,20241209,,
BAL,Oct-24,20241203,20241216,,
CAZ,Nov-24,20241205,20241220,,
NXC,Nov-24,20241205,20241220,,
NTE,Nov-24,20241205,20241220,,
COM,Nov-24,20241211,20241223,,
General,Dec-24,20241217,20250117,,
Specific,Nov-24,20241223,20250123,,
AMS,Nov-24,20241227,20250108,,
ECO,Nov-24,20241227,20250108,,
NCI,Nov-24,20241230,20250110,,
BAL,Nov-24,20250106,20250117,,
CAZ,Dec-24,20250107,20250120,,
NXC,Dec-24,20250107,20250120,,
NTE,Dec-24,20250107,20250120,,
COM,Dec-24,20250113,20250124,,
General,Jan-25,20250117,20250214,,
Specific,Dec-24,20250123,20250220,,
AMS,Dec-24,20250127,20250207,,
ECO,Dec-24,20250127,20250207,,
NCI,Dec-24,20250128,20250210,,
